"id","name","summary","hostname","location","location_lat","location_lon","hashtags","starts_at","has_started","ends_at","has_finished","community_url","gallery_url","webpage_url","logo_url"
"70","GLAMhack24","10th Swiss Open Cultural Data Hackathon in Luzern","OpenGLAM CH","ZHB Luzern","0.0","0.0","#glamhack24","2024-09-06 09:00:00","False","2024-09-07 16:00:00","False","","https://opendata.ch/wordpress/files/2024/04/ZHB-2024-GLAMhack24-AK4-2048x1444.jpg","https://opendata.ch/de/events/glamhack24/","https://s3.dribdat.cc/odch/a/1771/IBXKQB3UD3XW2PFOVONZNBX8/OpenGLAM_CH_Logo.svg.png"
"69","Open Legal Lab 2024","Entwickle in interdisziplinären Teams neue digitale Lösungen für das Schweizer Rechtssystem","eJustice.CH Opendata.ch","Magglingen","0.0","0.0","#OLL24","2024-03-24 09:00:00","False","2024-03-25 16:00:00","True","","https://opendata.ch/wordpress/files/2022/12/LegalLab_2023_Web_021.jpg","https://opendata.ch/events/open-legal-lab-2024/",""
"67","Open Farming Hackdays 2024","Gestalte auch du die Land- und Ernährungswirtschaft von morgen mit","Landwirtschaftlichen Zentrums Liebegg, Hightechzentrum Aargau, Opendata.ch","Landwirtschaftlichen Zentrum Liebegg","0.0","0.0","#OFH2024","2024-03-22 09:00:00","False","2024-03-23 16:00:00","True","","","https://www.farming-hackdays.ch","https://opendata.ch/wordpress/files/2023/07/image.png"
"68"," GovTech Hackathon 2024","At the GovTech Hackathon 2024, we will share, improve, and use administrative data together to a more networked Switzerland.","Federal Chancellery BK","Federal Office of Information Technology, Systems and Telecommunication BIT","46.99774","7.46283","govtechhack24","2024-03-14 09:00:00","False","2024-03-15 16:00:00","True","","https://opendata.ch/wordpress/files/2022/12/GoVTech_Hackthon_NL_2048x1150.jpg","https://opendata.ch/de/events/govtech-hackathon-2024/","https://opendata.ch/wordpress/files/2022/12/GoVTech_Hackthon_NL_2048x1150-1024x575.jpg"
"66","Open Data Hack St.Gallen","Entwickle in interdisziplinären Teams neue digitale Lösungen für den öffentlichen Sektor","Stadt St.Gallen, OST – Ostschweizer Fachhochschule, <IT>rockt!, Opendata.ch","St.Gallen, Leo&Co Coworking","0.0","0.0","#StGallenHack","2023-12-01 16:00:00","False","2023-12-03 10:00:00","True","","https://static.wixstatic.com/media/adb50b_ed9df51ee3f24ce3a985cfff2980b43c~mv2.jpg/v1/fill/w_2940,h_816,al_c,q_90,usm_0.66_1.00_0.01,enc_auto/adb50b_ed9df51ee3f24ce3a985cfff2980b43c~mv2.jpg","https://www.opendatahacksg.ch","https://static.wixstatic.com/media/adb50b_593f1221827d4d2c9965a84d8b39722d~mv2.png"
"61","Energy Data Hackdays 2023 ","Come and join us for the 5th edition of the Energy Data Hackdays at the FHNW in Brugg and work as a team on the future of energy!","Hightechzentrum Aargau, HSLU, Opendata.ch ","FHNW Brugg-Windisch","0.0","0.0","#EDH23 #energydathackdays2023","2023-09-15 09:00:00","False","2023-09-16 16:00:00","True","","https://images2.imgbox.com/a9/98/FOotU1Iu_o.jpg","https://energydatahackdays.ch/","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/71ZMFIEKTROU65J0ZS3G066V/energy_data_hackdayss.jpg"
"65","Postal Data Hackathon 2023","Unlocking the value of postal data","Universal Postal Union","Berne","0.0","0.0","PostalData","2023-06-23 09:00:00","False","2023-06-24 16:00:00","True","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/upu/1/74RH88QXJX2PBWNWH7T1CJYU/Hackaton23eventsbanner3.jpg","","https://upload.wikimedia.org/wikipedia/commons/2/2d/Universal_Postal_Union_logo.svg"
"57","Data Hackdays BE 2023","Gemeinsam Kanton und Verwaltung datendigital vorwärtsbringen / Avançons le canton et l'administration avec un accès plus facile aux données","","Rathaus Bern","0.0","0.0","#DataHackdaysBE","2023-05-12 09:00:00","False","2023-05-13 15:00:00","True","https://twitter.com/hashtag/DataHackdaysBE","https://dribdat-impetus.eu-central-1.linodeobjects.com/hackdays/bern/9/IEB8FBJG48NNYQO7MMNESQR5/04b57fb24996b791.jpg","https://data-hackdays-be.ch","https://data-hackdays-be.ch/content/images/size/w256h256/2022/12/Grafik-Final-DE_icon-3.png"
"63","Open Legal Lab 2023","Entwickle in interdisziplinären Teams neue digitale Lösungen für das Schweizer Rechtssystem","eJustice.CH Opendata.ch","Magglingen","0.0","0.0","#OpenLegalLab","2023-04-30 09:00:00","False","2023-05-01 16:00:00","True","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/openlegallab/1/PUEU2ZV1S74627FXN9D3Y4W3/IMG_20220327_08015201.jpeg","https://opendata.ch/events/open-legal-lab-2023/","https://opendata.ch/wordpress/files/2022/12/LegalLab_2023_Web_021.jpg"
"64","Data Hackdays Uri 2023","Creating Public Value  - Daten für das Gemeinwohl nutzen.","Digital Cluster Uri"," Zeughaus Altdorf","0.0","0.0","#datahackdaysuri","2023-03-31 09:00:00","False","2023-04-01 16:00:00","True","","https://www.regionales-ostschweiz.ch/media/images/altdorf-021-large.jpg","https://erp.digital-cluster-uri.ch/event/data-hackdays-uri-2023-2023-03-31-2023-04-01-2/register","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/public/163/B1FTQISY7JGH0PZRI9EPQJDN/icondigitaluri.png"
