"id","ident","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats","autotext","longtext"
"712","","https://hack.opendata.ch/project/712","DIGITAL-M","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc745","","Trouver une solution de commande des machines agricoles et tracteurs qui permettrait premièrement que l'agriculteur doive se former qu'à une seule interface malgré les 20 marques de machines qu'il possède. Deuxièmement d'avoir un système qui permet de calculer le prix d'utilisation des outils, machines, tracteurs de manière autonome et au plus proche de la réalité. 

En finalité, l'agriculteur peut connaître son prix de revient par récolte ou par parcelle et rationalise son apprentissage à une...","2021-05-05T08:28","2021-05-11T14:16","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 644, ""sizetotal"": 644}","","Trouver une solution de commande des machines agricoles et tracteurs qui permettrait premièrement que l'agriculteur doive se former qu'à une seule interface malgré les 20 marques de machines qu'il possède. Deuxièmement d'avoir un système qui permet de calculer le prix d'utilisation des outils, machines, tracteurs de manière autonome et au plus proche de la réalité. 

En finalité, l'agriculteur peut connaître son prix de revient par récolte ou par parcelle et rationalise son apprentissage à une seule interface utilisateur et surtout permet de moderniser son parc machine en rajoutant sondes et capteurs sans devoir investir dans du neuf."
"720","","https://hack.opendata.ch/project/720","Agrivoice","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","Offrir une plateforme regroupant les soucis des agriculteurs afin de mieux comprendre les soucis réels sur le terrain et pouvoir y apporter des réponses. Le but est que les agriculteurs puissent y déposer des descriptions de leurs soucis et que les autres puissent voter pour les soucis qu'ils partagent. Une fois une réponse apportée les agriculteurs qui ont voté et soumis l'idée sont notifiés et les suivants peuvent trouver la réponse à leurs soucis.



","2021-05-11T14:06","2021-05-11T14:15","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 12, ""updates"": 12, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 454, ""sizetotal"": 454}","","Offrir une plateforme regroupant les soucis des agriculteurs afin de mieux comprendre les soucis réels sur le terrain et pouvoir y apporter des réponses. Le but est que les agriculteurs puissent y déposer des descriptions de leurs soucis et que les autres puissent voter pour les soucis qu'ils partagent. Une fois une réponse apportée les agriculteurs qui ont voté et soumis l'idée sont notifiés et les suivants peuvent trouver la réponse à leurs soucis.



"
"718","","https://hack.opendata.ch/project/718","Direktvermarktung digitalisieren","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc745","","Der Administrative Aufwand für die Direktvermarktung ist gross. Gesucht ist ein Tool, welches alle Teilbereiche abdeckt. Bestellungsaufnahme, Waage mit Etikettendrucker, welcher eine Etikette druckt als Rechnung mit Preis und QR Code zur Zahlungsabwicklung.","2021-05-11T13:55","2021-05-11T14:16","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 257, ""sizetotal"": 257}","","Der Administrative Aufwand für die Direktvermarktung ist gross. Gesucht ist ein Tool, welches alle Teilbereiche abdeckt. Bestellungsaufnahme, Waage mit Etikettendrucker, welcher eine Etikette druckt als Rechnung mit Preis und QR Code zur Zahlungsabwicklung."
"723","","https://hack.opendata.ch/project/723","Planification agricole d’une forêt comestible","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","Modèle créé dans les années 1960 par Robert Hart, les forêts comestibles aussi appelées jardin-forêt ou forêt nourricière sont des systèmes basés sur le modèle d’une forêt naturelle. Ramenées en contexte agricole, elles posent un certain nombre de défis vis-à-vis de la planification agricole conventionnelle qui est actuellement essentiellement basée sur la monoculture. Aujourd’hui, la vulgarisation agricole ne dispose pas d’outil de planification de système complexe de plantes pérennes. Les ouvr...","2021-05-21T17:44","2021-05-21T18:08","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1077, ""sizetotal"": 1077}","","Modèle créé dans les années 1960 par Robert Hart, les forêts comestibles aussi appelées jardin-forêt ou forêt nourricière sont des systèmes basés sur le modèle d’une forêt naturelle. Ramenées en contexte agricole, elles posent un certain nombre de défis vis-à-vis de la planification agricole conventionnelle qui est actuellement essentiellement basée sur la monoculture. Aujourd’hui, la vulgarisation agricole ne dispose pas d’outil de planification de système complexe de plantes pérennes. Les ouvrages de référence (notamment La forêt-jardin Martin Crawford, Créer un jardin forêt de Patrick Whitefield) proposent des tableaux de données pour aider la conception de tels systèmes (p. ex. famille botanique, espèce, cultivar, caractéristiques de culture, de récolte et d’entretien, définition de l’unité de production, strates de culture, temps de mise à fruits, prix, etc…). Ce challenge serait l’opportunité de tester un prototype permettant de soutenir la conception d’une forêt comestible en contexte agricole sur la base des informations disponibles dans la littérature."
"719","","https://hack.opendata.ch/project/719","Caisse enregistreuse à la ferme ","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc745","","A) Développer une solution de caisse enregistreuse en self-service qui peut s’installer dans les magasins à la ferme et faciliter la gestion du magasin.
B) S’il y a plusieurs groupes intéressés on peut imaginer séparer ce projet en microservices, avec un microservice par équipe c’est formateur niveau collaboration.

Idées de fonctionnalités :

- Gestion des articles faciles :  Prendre une photo de l’article, y ajouter une description et un prix 
- Statiques : Liste d’inventaires avec le no...","2021-05-11T14:05","2021-05-11T14:15","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 776, ""sizetotal"": 776}","","A) Développer une solution de caisse enregistreuse en self-service qui peut s’installer dans les magasins à la ferme et faciliter la gestion du magasin.
B) S’il y a plusieurs groupes intéressés on peut imaginer séparer ce projet en microservices, avec un microservice par équipe c’est formateur niveau collaboration.

Idées de fonctionnalités :

- Gestion des articles faciles :  Prendre une photo de l’article, y ajouter une description et un prix 
- Statiques : Liste d’inventaires avec le nombre de pièces sorties par semaine
- Interfaces :  Solutions de paiements ; Logiciel comptable ; Exporter les articles sur une plateforme de magasin en ligne ou sur un site web statique
- Trouver plusieurs solutions de fixation solide et anti vol sur le marché et les lister"
"722","","https://hack.opendata.ch/project/722","Temps de travail dans la transition agroécologique de l’agriculture","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","La transition agro-écologique de l’agriculture recouvre un vaste champ d’initiatives, qui toutes questionnent la viabilité de ces nouveaux modèles, quelques soient leurs sources d’inspiration… des microfermes permacoles, de la biody-namie en système agropastoral, de l’agriculture urbaine en passant par les projets de forêts comestibles… le temps de travail reste la question centrale de la viabilité agricole. La nouveauté des techniques de production, le rapport à la terre et la nature, le renouv...","2021-05-21T17:43","2021-05-21T17:52","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 828, ""sizetotal"": 828}","","La transition agro-écologique de l’agriculture recouvre un vaste champ d’initiatives, qui toutes questionnent la viabilité de ces nouveaux modèles, quelques soient leurs sources d’inspiration… des microfermes permacoles, de la biody-namie en système agropastoral, de l’agriculture urbaine en passant par les projets de forêts comestibles… le temps de travail reste la question centrale de la viabilité agricole. La nouveauté des techniques de production, le rapport à la terre et la nature, le renouvellement du rapport social et la remise en cause de la place des énergies fossiles bouleversent les références quant au temps d’accomplissement des tâches de l’agriculteur. La récolte et l’analyse du temps de travail par catégorie de tâches sont devenues cruciales pour consolider les modèles et soutenir les porteurs de projet."
"727","","https://hack.opendata.ch/project/727","RavMaGel","1","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#63a163","","Actuellement, en Valais, plusieurs programmes d’aide à la décision sont disponibles pour les agriculteurs et agricultrices ( p. ex : Agrometeo d’Agroscope, Intrantscope de la responsabilité de l’Interprofession des fruits et légumes du Valais, Koalasense, etc.). Ces outils permettent aux agriculteurs et agricultrices de décider par exemple quand il est nécessaire de lutter contre le gel ou de traiter contre telle maladie ou tel ravageur. Ces outils d’aide à la décision sont indispensables pour u...","2021-05-25T14:08","2021-05-26T08:25","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","29","Agriculture","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1261, ""sizetotal"": 1261}","","Actuellement, en Valais, plusieurs programmes d’aide à la décision sont disponibles pour les agriculteurs et agricultrices ( p. ex : Agrometeo d’Agroscope, Intrantscope de la responsabilité de l’Interprofession des fruits et légumes du Valais, Koalasense, etc.). Ces outils permettent aux agriculteurs et agricultrices de décider par exemple quand il est nécessaire de lutter contre le gel ou de traiter contre telle maladie ou tel ravageur. Ces outils d’aide à la décision sont indispensables pour une meilleure gestion de la lutte phytosanitaire et pour l’adaptation de l’agriculture aux nouveaux défis climatiques. Tout d’abord, une courte analyse des programmes d’aide à la décision disponibles en Valais est nécessaire. L’équipe peut ensuite proposer un outil d’aide qui comprend au moins les fonctionnalités d’Agrometeo et d’Intrantscope. Cet outil doit être accessible sur les téléphones portables des agriculteurs et agricultrices et leur fournir les informations dont ils ont besoin de façon claire et simple d’accès. L’outil doit notamment renseigner sur : 

- Des prédictions de pression de maladies et ravageurs
- Des événements climatiques (gel, pluviométrie, grêle, sécheresse, etc.)
- Des informations pour une irrigation précise des cultures"
"724","","https://hack.opendata.ch/project/724","Yak' à oser ","0","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","Donner de la visibilité à une activité agritouristique mal connue: randonnées pour tous avec des Yak en Valais.


","2021-05-21T18:06","2021-05-21T18:06","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","29","Agriculture","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 111, ""sizetotal"": 111}","","Donner de la visibilité à une activité agritouristique mal connue: randonnées pour tous avec des Yak en Valais.


"
"721","","https://hack.opendata.ch/project/721","Vente flash de produits du terroir","0","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","Avec Yes We Farm (www.yeswefarm.ch) nous souhaitons lancer un nouveau service, à savoir la vente flash de produits du terroir. Sur la même idée que ce que fait QoQa.ch, c'est à dire vendre un produit sur une certaine durée de temps uniquement (12h?) afin de se démarquer des nombreuses plateformes de e-commerce de produits du terroir. 

L'idée est de donner de la visibilité à un producteur sur une courte durée uniquement et susciter l'intérêt des consommateurs. Le producteur profiterait d'une v...","2021-05-21T17:41","2021-05-21T17:46","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","","","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 595, ""sizetotal"": 595}","","Avec Yes We Farm (www.yeswefarm.ch) nous souhaitons lancer un nouveau service, à savoir la vente flash de produits du terroir. Sur la même idée que ce que fait QoQa.ch, c'est à dire vendre un produit sur une certaine durée de temps uniquement (12h?) afin de se démarquer des nombreuses plateformes de e-commerce de produits du terroir. 

L'idée est de donner de la visibilité à un producteur sur une courte durée uniquement et susciter l'intérêt des consommateurs. Le producteur profiterait d'une visibilité intéressante sur notre plateforme et enverrait lui-même les produits au consommateur. "
"725","","https://hack.opendata.ch/project/725","AgriToolBox 2.0","0","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","AgriToolBox 2.0 vise à développer un outil de connaissance dynamique et en ligne offrant tout le savoir nécessaire à un.e entrepeneur.se visant à se lancer dans le développement d'innovation dans le domaine agricole. Construit comme une ""Transformation map"" ou un ""wiki dynamique"",  l'outil fournit des recommandations sur différentes thématiques telles que nouveau business model, nouveaux canaux de vente, opportunités numériques, utilisation de la technologie, etc... L'outil aidera les utilisateu...","2021-05-21T18:07","2021-05-21T18:07","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","29","Agriculture","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1041, ""sizetotal"": 1041}","","AgriToolBox 2.0 vise à développer un outil de connaissance dynamique et en ligne offrant tout le savoir nécessaire à un.e entrepeneur.se visant à se lancer dans le développement d'innovation dans le domaine agricole. Construit comme une ""Transformation map"" ou un ""wiki dynamique"",  l'outil fournit des recommandations sur différentes thématiques telles que nouveau business model, nouveaux canaux de vente, opportunités numériques, utilisation de la technologie, etc... L'outil aidera les utilisateurs.rices à explorer et à comprendre les forces complexes et interdépendantes qui transforment les économies, les industries et les problèmes mondiaux. Les cartes présentent des points de vue rédigés par des experts.es ainsi que du contenu sélectionné par des moteurs de recherche. Ensemble, l'outil permettent aux utilisateurs.trices de visualiser et de comprendre de nombreux sujets ainsi que les liens et les interdépendances qui existent entre eux, contribuant ainsi à aider les entrepreneurs.euses à prendre des décisions plus éclairées. 
"
"726","","https://hack.opendata.ch/project/726","Revalorisation de la production fruitière en verger extensifs","0","Challenge","MFerrari96","0","True","False","-1","","","","","","","","","#3dc763","","Le verger extensif est une ancienne technique de production de fruits, qui permet de produire, avec peu d'énergie et du temps, une grande quantité de fruits manière écologique, tout en favorisant une biodiversité unique et rare lié à ces vergers. Les fruits sont généralement destinée à la transformation. Mon challenge, en tant que jeune agriculteur en installation, c'est de me spécialisé dans la production et le transformation de fruits en vergers extensifs, remettre une ancienne technique de cu...","2021-05-21T18:08","2021-05-21T18:08","MFerrari96","https://hack.opendata.ch/event/42","Agricathon 2021","29","Agriculture","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 708, ""sizetotal"": 708}","","Le verger extensif est une ancienne technique de production de fruits, qui permet de produire, avec peu d'énergie et du temps, une grande quantité de fruits manière écologique, tout en favorisant une biodiversité unique et rare lié à ces vergers. Les fruits sont généralement destinée à la transformation. Mon challenge, en tant que jeune agriculteur en installation, c'est de me spécialisé dans la production et le transformation de fruits en vergers extensifs, remettre une ancienne technique de culture au goût du jours, mais qui fait sens dans une logique de protection de l'environnement, d'économie social et solidaire, de lutte contre le dérèglement climatique et pleins d'autres domaines d'actualité. 

"
