"id","ident","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats","autotext","longtext"
"88","","https://hack.opendata.ch/project/88","TripAdvisor Moodle","88","Share","AlexandreCotting","0","False","","50","Evaluation d'un élément posté (par ex. Moodle) par un collègue en lui attribuant de 1 à 5 étoiles","#hackedusierre","","https://github.com/clivazpat/HackathonSierre2017","https://docs.google.com/document/d/1ZFwLL3QTWBdFXSCT1HoqdQ6EFtbrpCCxIkpYPR0ScAw/edit?usp=sharing","","","","","","Evaluation d'un élément posté (par ex. Moodle) par un collègue en lui attribuant de 1 à 5 étoiles, sur des critères personnalisables (qualité, pertinence, duplication possible, ...)

- le problème rencontré : dans le cadre de l’évaluation par les pairs, je n’ai pas trouvé d’outil dans Moodle (ou hors Moodle) qui permette une évaluation visuelle (sous forme d’étoiles -> TripAdvisor) sur une base multicritère personnalisable, afin que chaque étudiant + le prof puisse évaluer le travail multimedi...","2017-04-18T09:45","2017-07-06T12:09","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 6, ""updates"": 6, ""commits"": 0, ""during"": 2, ""people"": 0, ""sizepitch"": 1540, ""sizetotal"": 1637}","","Evaluation d'un élément posté (par ex. Moodle) par un collègue en lui attribuant de 1 à 5 étoiles, sur des critères personnalisables (qualité, pertinence, duplication possible, ...)

- le problème rencontré : dans le cadre de l’évaluation par les pairs, je n’ai pas trouvé d’outil dans Moodle (ou hors Moodle) qui permette une évaluation visuelle (sous forme d’étoiles -> TripAdvisor) sur une base multicritère personnalisable, afin que chaque étudiant + le prof puisse évaluer le travail multimedia de ses collègues et ensuite établir un ranking. Attention, si l’utilisation de fait DANS Moodle, elle est soumis à l’acceptation par Cyberlearn (dans notre cas) de son installation, donc idéalement c’est un plugin parallèle qui peut récupérer les noms des étudiants dans moodle afin de les valider, mais qui fonctionne de manière autonome.
 
- une piste de solution
Le professeur choisit les critères et les évaluateurs postent leurs étoiles et leurs commentaires le cas échéant. Le professeur peut ouvrir ou fermer l’évaluation quand il le souhaite.
 
<a href=""https://www.dropbox.com/s/l96rl5vmh6jk9th/hackathon_sarrasin_1.JPG?dl=0"">image 1</a><br>
<a href=""https://www.dropbox.com/s/epl2okdxaybh35m/hackathon_sarrasin_2.JPG?dl=0"">image 2</a><br>
<a href=""https://www.dropbox.com/s/ioajnobg2qwiuya/hackathon_sarrasin_3.JPG?dl=0"">image 3</a><br>
 
<p>quelle ressource auriez-vous besoin pour réaliser cette solution (ex: 2 développeurs, 1 designer, 1 spécialiste de …, 2 monteurs vidéos, …) </p>

Proposé par: Natalie Sarrasin"
"92","","https://hack.opendata.ch/project/92","LINKUP","78","Launch","AlexandreCotting","0","False","","40","Répertoire et cartographie des expériences / compétences pédagogiques de la HEG","#hackedusierre","","https://github.com/Sidgon/ChaosProject/tree/master/ChaosProject","https://docs.google.com/document/d/1FRu0TMyAotpNBWZ3NemiObL_H4B2xOQDzb76rwIYO64/edit?usp=sharing","","","","","","<h3>Pourquoi ce projet ?</h3><br>
<ul><li>Définir un état des lieux, recenser  des expériences / usages /compétences pédagogiques en cours dans la HEG en 2017</li>
<li>L’objectif majeur de l’enseignement supérieur = acquisition de compétences → focus important sur l’apprentissage et l’acquisition de savoir (plus que sur la nécessité de transmettre du savoir ?) ; obtenir des retour sur la progression de l’apprentissage (et étudiants ont des moyens de le vérifier) et pas la vérification que savo...","2017-04-29T06:43","2017-06-15T08:19","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 15, ""updates"": 15, ""commits"": 0, ""during"": 3, ""people"": 0, ""sizepitch"": 2295, ""sizetotal"": 2374}","","<h3>Pourquoi ce projet ?</h3><br>
<ul><li>Définir un état des lieux, recenser  des expériences / usages /compétences pédagogiques en cours dans la HEG en 2017</li>
<li>L’objectif majeur de l’enseignement supérieur = acquisition de compétences → focus important sur l’apprentissage et l’acquisition de savoir (plus que sur la nécessité de transmettre du savoir ?) ; obtenir des retour sur la progression de l’apprentissage (et étudiants ont des moyens de le vérifier) et pas la vérification que savoir acquis pour un examen</li>
<li>Inviter les professeurs à une pratique réflexive dans leurs enseignements</li>
<li>Valoriser les expériences, </li>
<li>mettre en réseaux des personnes/expériences similaires</li>
<li>Détecter des besoins récurrents et émettre des propositions / bâtir des nouveaux projets</li>
<li>Prioriser des actions</li></ul>
<h3>A plus long terme (2017-2020)</h3><br>
<ul><li>Innovation pédagogique mentionnée de haute importance dans le Plan directeur 2017-2020 du comité gouvernemental Dynamique d’innovation pédagogique dans le plan</li>
<li>Co-construire une dynamique pédagogique « vertueuse »</li>
<li>Être attractif / attirant pour nos futurs étudiants </li>
<li>Répondre aux nouveaux besoins sociétaux (4ème révolution industrielle)</li>
<li>…</li></ul>
<h3>Quoi ?</h3><br>
<p>Ensemble de questions posées à tous les professeurs / chargés de cours /etc. pour récolter des informations qui seront ensuite traitées, consolidées puis compilées pour permettre des visualisations pertinentes
…</p>
<h3>Comment ?</h3><br>
<ul><li>Questionnaire en ligne, Hackathon pour bâtir un outil complet/moderne/pertinent et pour récolter des idées, critiquer/valider les hypothèses que j’ai faites plus loin dans ce document</li>
<li>Travail de synthèse, présentation d’une cartographie « factuelle » à l’ensemble des profs</li>
<li>Travail en sous-groupe pour extraire les éléments pertinents pour l’ensemble et définir des priorités</li>
<li>…</li></ul>

<p>Proposition de questionnaire: <a href=""https://www.dropbox.com/s/xupz5sl034vbdya/ProjetPedagogiqueCartographie.docx?dl=0"">https://www.dropbox.com/s/xupz5sl034vbdya/ProjetPedagogiqueCartographie.docx?dl=0</a></p>
Proposé par: Jean-Pierre Rey et mixé avec le projet WisdomOfCrowds de Matthieu Delaloye"
"102","","https://hack.opendata.ch/project/102","Faune & Flore VR","68","Launch","MatthieuDelaloye","0","False","","40","Application VR pour les enfants pour découvrir la faune et la flore locale","#hackedusierre","","https://github.com/FinalCondom/SchoolVR/","https://docs.google.com/document/d/1tRckIPuzRVJO27OPoJl9jmlxBCyzqnritBPjJdagN8M/edit?usp=sharing","","","","","","L'idée est d'utiliser ces nouvelles techologies pour créer une nouvelle façon d'apprendre la botanique en faisant découvrir de manière dynamique la faune et la flore locale en restant en classe.","2017-05-19T07:37","2017-05-19T19:52","MatthieuDelaloye","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 194, ""sizetotal"": 268}","","L'idée est d'utiliser ces nouvelles techologies pour créer une nouvelle façon d'apprendre la botanique en faisant découvrir de manière dynamique la faune et la flore locale en restant en classe."
"103","","https://hack.opendata.ch/project/103","Homework on a mobile","48","Sketching","AlexandreCotting","0","False","","20","How to help teachers to collect homeworks on a mobile with the side services to make an evaluation?","#hackedusierre","","https://github.com/csud-elearn/homework-collect ","https://docs.google.com/document/d/1HP_EyhwkCFIH8ZKBeBPN3Q7rFaiwZd_-v_wbm4cHBlM/edit?usp=sharing","","","","","","Some teachers would like to take advantage of those tablets that allow them to do their job fully in class or during some exercices. Like letting the students provide their homework on internet then letting the teacher evaluate the homework the next morning directly on his tablet in class during exercises.","2017-05-19T09:12","2017-05-19T19:18","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 2, ""people"": 0, ""sizepitch"": 307, ""sizetotal"": 406}","","Some teachers would like to take advantage of those tablets that allow them to do their job fully in class or during some exercices. Like letting the students provide their homework on internet then letting the teacher evaluate the homework the next morning directly on his tablet in class during exercises."
"104","","https://hack.opendata.ch/project/104","Cours d'appui","48","Sketching","AlexandreCotting","0","False","","20","Créer une plateforme pour matcher les offreurs de cours d'appui et les élèves avec une visualisation problème/compétence","#hackedusierre","","https://github.com/Piscinelove/Hackathon","https://docs.google.com/document/d/1THry7RwO17m1lnoaaQKuAf9kWm9TsMMtihIJKWAXih4/edit?usp=sharing","","","","","","Certains élèves gagnent des sous en offrant des cours d'appui. Ils auraient besoin d'une plateforme permettant de voir quels élèves ont des besoin. Ce service serait une sorte de bourse d'appui. Par la même occasion ce site permettrait au travers d'un questionnaire d'évaluer l'élève et de fournir sous forme de carte de compétence ou de difficultés un outil pour mieux matcher les besoins.","2017-05-19T09:21","2017-05-19T17:15","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 3, ""updates"": 3, ""commits"": 0, ""during"": 3, ""people"": 0, ""sizepitch"": 390, ""sizetotal"": 510}","","Certains élèves gagnent des sous en offrant des cours d'appui. Ils auraient besoin d'une plateforme permettant de voir quels élèves ont des besoin. Ce service serait une sorte de bourse d'appui. Par la même occasion ce site permettrait au travers d'un questionnaire d'évaluer l'élève et de fournir sous forme de carte de compétence ou de difficultés un outil pour mieux matcher les besoins."
"96","","https://hack.opendata.ch/project/96","Evaluation des compétences","28","Challenge","MatthieuDelaloye","0","True","","0","Développement d'une nouvelle méthode d'évaluation basée sur l'effort et non pas la connaissance à un instant ""T""","#hackedusierre","","https://github.com/JuliePreperier/EvaluationsCompetences","https://docs.google.com/document/d/1kgjH1ifzTv-BTUYr1o537S3awx7F6yifMQUx4h2Ahw8/edit?usp=sharing","","","","","","Une note évalue les connaissances d'un.e étudiant.e à un instant ""T"". Avec l'avénement de nouvelles approches pédagogiques comme la classe inversée (flipped class), comment peut-on évaluer l'effort, la mobilisation volontaire intellectuelle des étudiants ?

Proposé par: Matthieu Delaloye","2017-05-03T14:02","2017-05-19T21:16","MatthieuDelaloye","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 290, ""sizetotal"": 402}","","Une note évalue les connaissances d'un.e étudiant.e à un instant ""T"". Avec l'avénement de nouvelles approches pédagogiques comme la classe inversée (flipped class), comment peut-on évaluer l'effort, la mobilisation volontaire intellectuelle des étudiants ?

Proposé par: Matthieu Delaloye"
"99","","https://hack.opendata.ch/project/99","Je suis en cours","28","Challenge","AlexandreCotting","0","True","","0","Comment simplifier et optimiser la gestion des présences en classe et le suivi des absences.","#hackedusierre","","","https://docs.google.com/document/d/1SA-SvtWA15T6pLSbP2Qao3r0WXxbZw2xGtg5J-7aouA/edit?usp=sharing","","","","","","Un temps non-négligeable est consacré dans les écoles à effectuer l’appel des présences en classe et le suivi des absences.
En explorant les technologies actuelles (puce RFID, biométrie, bluetooth, écran tactile…), quelle solution développer afin d’optimiser, voir automatiser, le contrôle des présences en classe et permettre un suivi efficient des absences, en lien avec le système d’information de l’école ?

https://github.com/xero88/jeSuisEnCours-android-server   (Android professeur)
 
htt...","2017-05-15T11:03","2017-05-24T09:36","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 2, ""people"": 0, ""sizepitch"": 665, ""sizetotal"": 757}","","Un temps non-négligeable est consacré dans les écoles à effectuer l’appel des présences en classe et le suivi des absences.
En explorant les technologies actuelles (puce RFID, biométrie, bluetooth, écran tactile…), quelle solution développer afin d’optimiser, voir automatiser, le contrôle des présences en classe et permettre un suivi efficient des absences, en lien avec le système d’information de l’école ?

https://github.com/xero88/jeSuisEnCours-android-server   (Android professeur)
 
https://github.com/xero88/jeSuisEnCours-android  (Android Eleve)
 
https://github.com/vschule/H2017PresenceManagement (Serveur web)

Proposé par: Grégoire Mabillard"
"93","","https://hack.opendata.ch/project/93","Food education for kids","25","Challenge","AlexandreCotting","0","True","","0","","#hackedusierre","","","https://docs.google.com/document/d/13ctvMy0FmmKfCCEaFRZAniVmC6YdW0DWUpnZAQ3iLxc/edit?usp=sharing","","","","","","How to adapt our food eduction for kids based on the open data available nowadays?  

Example: https://youtu.be/hL5mKE4e4uU
 
Could we envision a service that would teach kids about what is inside their plate in a funny manner? Could the kids learn by playing on a webpage like a treasure hunt for the right vegetable name?

Information about the OpenFood DB for Developer Community:
This is just a short note to let you know that the V3 API - including documentation and examples - is now liv...","2017-04-29T07:05","2017-05-19T09:42","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 1, ""people"": 0, ""sizepitch"": 1418, ""sizetotal"": 1418}","","How to adapt our food eduction for kids based on the open data available nowadays?  

Example: https://youtu.be/hL5mKE4e4uU
 
Could we envision a service that would teach kids about what is inside their plate in a funny manner? Could the kids learn by playing on a webpage like a treasure hunt for the right vegetable name?

Information about the OpenFood DB for Developer Community:
This is just a short note to let you know that the V3 API - including documentation and examples - is now live. We highly recommend switching to V3 in the near future as this is a very powerful and stable version that we expect to support for a very long time. V1 was designed mostly for internal use, V2 was designed for public use, but given excellent feedback during the last Open Food Hackdays, we quickly realized that we needed to rethink our approach. The result of this process is V3.

The documentation for V3 is here:
https://www.openfood.ch/api-docs/swaggers/v3

The API Github repo is here:
https://github.com/salathegroup/openfood_api/

The API is using ElasticSearch, which provides very powerful querying functionality via the ElasticSearch Query DSL. You can find a few examples here:
https://github.com/salathegroup/openfood_api/blob/master/v3/code/meta/es_sample_queries_product.md

Code examples :
https://github.com/salathegroup/openfood_api/tree/master/v3/code

Proposé par: Alexandre Cotting"
"100","","https://hack.opendata.ch/project/100","TEX2BOX","0","Challenge","AlexandreCotting","0","True","","-1","","#hackedusierre","","","","","","","","","Créer une plateforme web permettant de téléverser des documents sous différents formats (PDF, ePub, doc. txt, odt...) pour pouvoir ensuite les annoter en ligne (vocabulaire, surligneur-marqueur, annotations, renvois internes ou externes, marque pages, quiz…), les partager (gestion des accès et des droits, coédition) et les exploiter en classe (diffusion en ligne, téléchargement, intégration dans un site tiers…).

Proposé par: Luca Confortola","2017-05-15T11:05","2017-05-15T11:20","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 2, ""updates"": 2, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 447, ""sizetotal"": 447}","","Créer une plateforme web permettant de téléverser des documents sous différents formats (PDF, ePub, doc. txt, odt...) pour pouvoir ensuite les annoter en ligne (vocabulaire, surligneur-marqueur, annotations, renvois internes ou externes, marque pages, quiz…), les partager (gestion des accès et des droits, coédition) et les exploiter en classe (diffusion en ligne, téléchargement, intégration dans un site tiers…).

Proposé par: Luca Confortola"
"89","","https://hack.opendata.ch/project/89","Super tandem","0","Challenge","AlexandreCotting","0","True","","-1","","#hackedusierre","","","https://docs.google.com/document/d/1rwGgXU03ukFFHLIVOLHL8wfBFCIU3Ifp810cNospB9A/edit?usp=sharing","","","","","","Hackage d'une plateforme de eLearning pour réinventer l'apprentissage de l'allemand et du français en immersion distante en mode projet entre un germanophone et un francophone

Proposé par: Alain Pillet","2017-04-18T11:09","2017-05-18T19:41","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 204, ""sizetotal"": 204}","","Hackage d'une plateforme de eLearning pour réinventer l'apprentissage de l'allemand et du français en immersion distante en mode projet entre un germanophone et un francophone

Proposé par: Alain Pillet"
"87","","https://hack.opendata.ch/project/87","Les botches organisent leur randonnée","0","Challenge","AlexandreCotting","0","True","","-1","Création d'un site web pour et par les enfants pour les encourager à faire des randonnées en les organisant eux-même","#hackedusierre","","","","","","","","","Création d'un site web pour et par les enfants pour les encourager à faire des randonnées en les organisant eux-même

Vidéo avec mockups: <a href=""https://www.dropbox.com/s/g02y0s4wafe9jkt/03_Storytelling%20Kid-rando.wmv?dl=0"">https://www.dropbox.com/s/g02y0s4wafe9jkt/03_Storytelling%20Kid-rando.wmv?dl=0</a>

Proposé par: Alexandre Cotting","2017-04-18T09:16","2017-05-15T11:29","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 345, ""sizetotal"": 461}","","Création d'un site web pour et par les enfants pour les encourager à faire des randonnées en les organisant eux-même

Vidéo avec mockups: <a href=""https://www.dropbox.com/s/g02y0s4wafe9jkt/03_Storytelling%20Kid-rando.wmv?dl=0"">https://www.dropbox.com/s/g02y0s4wafe9jkt/03_Storytelling%20Kid-rando.wmv?dl=0</a>

Proposé par: Alexandre Cotting"
"90","","https://hack.opendata.ch/project/90","ePatois","0","Challenge","AlexandreCotting","0","True","","-1","Comment faire apprendre les langues locales (patois) en utilisant une plateforme de partage de services?","#hackedusierre","","","","","","","","","Nous sommes en train de proposer une plateforme d'échange hors du system monétaire et permettant un changement culturel qui s'appelle http://www.fulltopia.com/login.php . Son but et de permettre d'échanger des activités, des connaissance et de diffuser un patrimoine immatériel. 

Il y a actuellement deux cours en ligne qui sont proposés aux utilisateurs de fulltopia. Le premier est un cours d'art communautaire et le deuxième un cours d'introduction au patois.  Comme projet ces cours sont aussi...","2017-04-18T11:12","2017-05-04T19:45","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1654, ""sizetotal"": 1758}","","Nous sommes en train de proposer une plateforme d'échange hors du system monétaire et permettant un changement culturel qui s'appelle http://www.fulltopia.com/login.php . Son but et de permettre d'échanger des activités, des connaissance et de diffuser un patrimoine immatériel. 

Il y a actuellement deux cours en ligne qui sont proposés aux utilisateurs de fulltopia. Le premier est un cours d'art communautaire et le deuxième un cours d'introduction au patois.  Comme projet ces cours sont aussi des outil de socialisation, des activité en ligne permettant de générer des communautés.

Nous aimerons bien offrir aux membres et utilisateurs de la communauté fulltopia,  l'opportunité de developper aussi leurs propres cours en ligne.  Pour l'instant cet fonctionnalité n'est pas disponible.  

Un cours en ligne c'est actuellement une liste de videos, chaque video ne durant pas plus de 15 minutes et suivant un fil conducteur. Le site devrait donner la possibilité de lier les videos dans un ordre spécifique, aussi bien que donner une introduction, et une conclusion.

Ces cours devront être trouvables avec le research-tool, et le site devrait avoir une rubrique: education/courses/connaissance/apprendre..etc. ou trouver plus facilement les activités éducatives.

Il faudrait aussi imaginer de nouveaux modules pour apprendre, comme des quizz, des tests, des jeux multi-joueurs simultanés, ...

Plus d'info sur : <a href=""https://www.dropbox.com/s/6urgpfiyjvaa681/Fulltopia_presentation_pour_hakathon.pdf?dl=0"">https://www.dropbox.com/s/6urgpfiyjvaa681/Fulltopia_presentation_pour_hakathon.pdf?dl=0</a>

Proposé par: Francisco Herrera"
"94","","https://hack.opendata.ch/project/94","DevPro4Research","0","Challenge","MatthieuDelaloye","0","True","","-1","Améliorer la formation des chercheurs de la HES-SO","#hackedusierre","","","","","","","","","La HES-SO possède un centre de développement professionnel. Les formations didactiques et pédagogiques sont regroupées selon les compétences du Référentiel de compétences pédagogiques et didactiques pour l'enseignement supérieur. Il existe cependant que peu de formations destinées aux chercheurs.

Comment améliorer la formation destinée aux chercheurs en leur offrant un outil et un cadre adéquat ?

Proposé par: Matthieu Delaloye","2017-05-03T13:36","2017-05-03T13:39","MatthieuDelaloye","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 0, ""updates"": 0, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 436, ""sizetotal"": 486}","","La HES-SO possède un centre de développement professionnel. Les formations didactiques et pédagogiques sont regroupées selon les compétences du Référentiel de compétences pédagogiques et didactiques pour l'enseignement supérieur. Il existe cependant que peu de formations destinées aux chercheurs.

Comment améliorer la formation destinée aux chercheurs en leur offrant un outil et un cadre adéquat ?

Proposé par: Matthieu Delaloye"
"101","","https://hack.opendata.ch/project/101","Signets Assignés","0","Challenge","AlexandreCotting","0","True","","-1","","#hackedusierre","","","","","","","","","L’idée du projet Signets Assignés est de mettre à disposition des étudiants … une application 2.0 qui permettrait d’accéder en un clic à des ressources en ligne, à des documents locaux, à une imprimante, à une boite de courrier privée, à des instructions sur des tâches à réaliser et à un suivi
Actuellement des solutions de bookmarking existent qui permettent à l’enseignant de répertorier sur une même page des ressources en ligne pour l’étudiant (Symbaloo / Start.me…) et de les partager. L’avant...","2017-05-15T11:06","2017-05-15T11:21","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 3, ""updates"": 3, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1548, ""sizetotal"": 1548}","","L’idée du projet Signets Assignés est de mettre à disposition des étudiants … une application 2.0 qui permettrait d’accéder en un clic à des ressources en ligne, à des documents locaux, à une imprimante, à une boite de courrier privée, à des instructions sur des tâches à réaliser et à un suivi
Actuellement des solutions de bookmarking existent qui permettent à l’enseignant de répertorier sur une même page des ressources en ligne pour l’étudiant (Symbaloo / Start.me…) et de les partager. L’avantage et de rassembler des éléments pertinents, de les arranger et de les partager avec des utilisateurs.

-> image 1 (voir lien)

L’inconvénient est que les instructions complètes sur des tâches à réaliser par l’élève, les supports avec lesquels les réaliser, voire les supports sur lesquels réaliser ces tâches, nécessitent d’effectuer plusieurs manipulations.
La proximité du bookmarking avec la mise à disposition d’espaces complémentaires permettrait de faciliter l’usage autonome de l’onglet par l’étudiant.

-> image 2 (voir lien)

L’enseignant a donné des instructions complètes (multimodalité possible) à ses étudiants. Il a rassemblé et arrangé des ressources accessibles par des signets. L’impression de documents en un clic permet d’effectuer au besoin un travail d’écriture mixte. L’onglet peut se partager en mode privé ou public.

Lien: <a href=""https://www.dropbox.com/s/yhhx3olh9z4vf2i/Projets_Hackathon_GM.pdf?dl=0"">https://www.dropbox.com/s/yhhx3olh9z4vf2i/Projets_Hackathon_GM.pdf?dl=0</a>

Proposé par: Dominique Roh"
"97","","https://hack.opendata.ch/project/97","SimMod Sciences","0","Challenge","AlexandreCotting","0","True","","-1","Projet pédagogique : Simulation et modélisation dans l’enseignement des sciences.","#hackedusierre","","","","","","","","","_**Constat**_

- Les enseignants de chimie,
	biologie, physique du secondaire II utilisent énormément la
	modélisation et la simulation pour expliquer, illustrer des
	phénomènes dans ces disciplines. Pour cela, ils vont généralement
	chercher des applications plus ou moins évoluées sur internet et
	les utilisent en fonction de ce qu’elles offrent. 
- La plupart des enseignants ne sont
	pas des ""pros""
	en informatiques et ce qu’ils trouvent sur le réseau ne
	correspond pas toujours à c...","2017-05-12T06:22","2017-05-12T06:22","AlexandreCotting","https://hack.opendata.ch/event/8","Hackons l'éducation!","24","Education","{""total"": 1, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 2038, ""sizetotal"": 2119}","","_**Constat**_

- Les enseignants de chimie,
	biologie, physique du secondaire II utilisent énormément la
	modélisation et la simulation pour expliquer, illustrer des
	phénomènes dans ces disciplines. Pour cela, ils vont généralement
	chercher des applications plus ou moins évoluées sur internet et
	les utilisent en fonction de ce qu’elles offrent. 
- La plupart des enseignants ne sont
	pas des ""pros""
	en informatiques et ce qu’ils trouvent sur le réseau ne
	correspond pas toujours à ce qu’ils auraient réellement besoin.
	De ce fait, ils adaptent généralement leurs cours à ce qu’ils
	trouvent. 
- Ils ne disposent pas non plus de
	beaucoup de temps pour devenir des ""pros""
	de la programmation. 
- Souvent lorsqu’un produit
	performant arrive enfin sur le marché à des coûts abordables pour
	eux, il n’y a aucune évolution qui se fait et 2-3 ans plus tard
	il devient impossible de l’utiliser à moins de disposer d’un
	matériel informatique qui n’aurait pas été mis à jour. 

_**Pourquoi
ce projet ?**_

- Trouver une ou des  solutions
	innovantes à la problématique posée ci-dessus. 
- Créer un outil permettant à
	l’état du Valais de répondre à cette problématique à moindre
	frais. (ce milieu professionnelle  n’a pas beaucoup de moyen
	financier) 

_**Comment ?**_

- Etudier et comparer ce qui existe
	déjà sur le marché afin de ne pas refaire les mêmes erreurs et
	être réellement innovant. 
- Essayer de partir d’un produit
	qui a existé il y a quelques années mais qui n’a pas été mis à
	jour pour se rendre compte du besoin des enseignants, voir le lien
	ci-dessous.
	([http://tecfa.unige.ch/perso/lombardf/logiciels/neurodule/](http://tecfa.unige.ch/perso/lombardf/logiciels/neurodule/)
	) 
- Chercher une solution innovante en
	tenant compte des différents paramètres 

_**Equipe
souhaitable**_

- []()Un/des
	enseignant(e)s du secondaire II (collège) 
- Un développeur web 
- Un graphiste 
- Pleins d’étudiants pour pleins
	d’idées 

Sylvia Müller, le 2 mai
2017"
